,"Display title","Issue full reference",Autors
991785,"I sadaļā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 17. februāris, Nr. 34</span></span></span></span>","Gunvalds Šķēle"
798932,"«Dievs, Tava zeme deg!»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 8. marts, Nr. 46</span></span></span></span>","Ingrīda Rumbēna"
596613,"Arhitekts Gunārs Birkerts Rīgā — ar iespējamu turpinājumu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 14. marts, Nr. 49</span></span></span></span>","Jānis Dripe"
846572,"...vēl nav gatava... jeb Vēl pirms manifestācijas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 15. marts, Nr. 50</span></span></span></span>","Arnis Šablovskis"
361094,"Kauns, pazemojums, bezcerība","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 22. marts, Nr. 55</span></span></span></span>","Uldis Briedis,Ligita Liepa"
712228,"Kāds būs Valodu likums?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 23. marts, Nr. 56</span></span></span></span>","Inta Brikere,Kolektīvā vēstule,Aneta Bogdanoviča,Edgars Bogdanovičs,Ausma Gintere"
877487,"Latvijas Ebreju kultūras biedrība protestē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. marts, Nr. 58</span></span></span></span>","V. Kričevskis"
595423,"Rīgas pilsētas Tautas deputātu padomes izpildkomitejai, LPSR Ministru Padomei","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 7. aprīlis, Nr. 67</span></span></span></span>","Pēteris Laķis"
077195,"Vai Rīgā ir vajadzīgs hospitālis?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 7. aprīlis, Nr. 67</span></span></span></span>","Inese Kalveite,Māra Zaļoksne"
484254,"Talka Dzegužkalnā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 26. aprīlis, Nr. 80</span></span></span></span>","Inese Kalveite,Armands Puče"
398829,"Tas putns ceļas un vēlreiz dziedās","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. aprīlis, Nr. 83</span></span></span></span>","Mersede Salnāja"
066152,"Dzimto valodu aizstāvēs valsts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. maijs, Nr. 85</span></span></span></span>","Pēteris Vilcāns"
800338,"Ceļamaizes vietā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. maijs, Nr. 85</span></span></span></span>","Benita Brila"
730951,"Latvijas Kultūras fonda prezidija aicinājums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. maijs, Nr. 85</span></span></span></span>","Latvijas Kultūras fonds"
782122,"Rīt Latvijas PSR Augstākās Padomes deputāti lems savas tautas valodas likteni","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. maijs, Nr. 85</span></span></span></span>","Artis Mudelis,Ieva Upleja,Kristīne Vilkāja,Dace Aizpuriete,Ieva Rietuma,Ilze Bērziņa,Iveta Tomsone"
078196,"«Tam es nevaru piekrist...»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. maijs, Nr. 85</span></span></span></span>","Arnis Šablovskis"
367824,"Latvijas PSR vienpadsmitā sasaukuma Augstākās Padomes vienpadsmitā sesija. Informatīvais ziņojums (1)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. maijs, Nr. 87</span></span></span></span>",LATINFORM
