,"Display title","Issue full reference",Autors
687979,"Jānis Peters. Runa LTF 1. kongresā","Latvijas Tautas fronte. Gads pirmais","Jānis Peters"
925828,"Latvijas Tautas frontes dibināšanas kongress","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 11. oktobris, Nr. 193</span></span></span></span>",LATINFORM
358590,"Mežaparka Lielā estrāde. 1988. gada 7. oktobris","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 11. oktobris, Nr. 193</span></span></span></span>","Uldis Briedis"
807871,"J. Petera referāts Latvijas Tautas frontes dibināšanas kongresā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 11. oktobris, Nr. 193</span></span></span></span>","Jānis Peters"
065343,"Latvijas PSR Augstākās Padomes lēmums par latviešu valodas statusu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 11. oktobris, Nr. 193</span></span></span></span>","Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
007380,"Kopīgas rūpes — kopīga atbildība","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 11. oktobris, Nr. 193</span></span></span></span>",LATINFORM
941487,"«Amerikas Balss» par «Padomju Jaunatni»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 13. oktobris, Nr. 195</span></span></span></span>","Āris Jansons"
530523,"Latvijas Komunistiskās partijas Centrālajā Komitejā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 15. oktobris, Nr. 197</span></span></span></span>","LKP Centrālā Komiteja"
387753,"Latvijas Tautas frontes Programma","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 15. oktobris, Nr. 197</span></span></span></span>","Latvijas Tautas fronte (LTF)"
798413,"Latviešu tautai, visiem progresīvi domājošiem Latvijas iedzīvotājiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 15. oktobris, Nr. 197</span></span></span></span>","Māra Kiope,Arnis Šablovskis,Aivars Lureņš"
496527,"«Tautas dziesma»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 15. oktobris, Nr. 197</span></span></span></span>","Harijs Burmeistars"
097976,"Katrs sākums ir grūts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 15. oktobris, Nr. 197</span></span></span></span>","Āris Jansons"
101264,"Par katru cenu — par kādu cenu?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 15. oktobris, Nr. 197</span></span></span></span>","Benita Brila"
605952,"«Lai brūk tumsas pils...» —","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 15. oktobris, Nr. 197</span></span></span></span>","Māra Kiope"
821095,"Kārļa Zāles jubileju mūsu republikā atzīmēsim ar šādiem pasākumiem:","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 15. oktobris, Nr. 197</span></span></span></span>","Latvijas PSR Mākslinieku savienība,LPSR Valsts kultūras komiteja"
066784,"Tikšanās ar ASV konsulu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 19. oktobris, Nr. 199</span></span></span></span>","A. C."
915514,"Mazo tautu apspriede Maskavā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 1. novembris, Nr. 208</span></span></span></span>","Ilmārs Mežs"
445785,"Laika pakāpienus skaitot (4)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 2. novembris, Nr. 209</span></span></span></span>","Vilis Krūmiņš,Inga Helmane"
749553,"Latvijas Tautas frontes valdes paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 3. novembris, Nr. 210</span></span></span></span>","Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde)"
930880,"Laika pakāpienus skaitot (5)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 3. novembris, Nr. 210</span></span></span></span>","Vilis Krūmiņš,Inga Helmane"
603431,"Laika pakāpienus skaitot (6)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 4. novembris, Nr. 211</span></span></span></span>","Vilis Krūmiņš,Inga Helmane"
786112,"Latvija — mūsu kopējās mājas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 5. novembris, Nr. 212</span></span></span></span>",
268904,Otrdien,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 10. novembris, Nr. 214</span></span></span></span>","Elita Veidemane"
615896,"Pēc 48 gadiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 26. novembris, Nr. 226</span></span></span></span>","K. Krūzs"
296435,"Manifestācijā Rīgā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 29. novembris, Nr. 227</span></span></span></span>",LATINFORM
173775,"Latvija pa vertikāli","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 3. decembris, Nr. 231</span></span></span></span>","Valdis Šteins"
556831,"Etniskā situācija Latvijā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 9. decembris, Nr. 235</span></span></span></span>","Ilmārs Mežs"
159318,"Latvija — mūsu kopīgās mājas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 10. decembris, Nr. 236</span></span></span></span>","Vineta Vizule"
431500,"«Latvju-lietuvju vienība»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 10. decembris, Nr. 236</span></span></span></span>","Oļģerts Auns"
627784,"Latvijas tautu forumā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 13. decembris, Nr. 237</span></span></span></span>","Imants Prēdelis"
559282,«Kangars-88»,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 20. decembris, Nr. 241</span></span></span></span>","Vides aizsardzības klubs (VAK)"
576582,"Latvijas poļu forumā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 23. decembris, Nr. 244</span></span></span></span>","H. Danusēvičs"
205159,"Vārdi, kuriem uzticas",,"LATINFORM,Valentīns Semjonovs,Uldis Pāže"
382180,"Atklāt līderu rezervi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. janvāris, Nr. 5</span></span></span></span>","R. Ivarsons"
384802,"Latvijas PSR darbaļaužu Internacionālās frontes dibināšanas kongress","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 10. janvāris, Nr. 7</span></span></span></span>",LATINFORM
255589,"A. Belaičuka referāts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 10. janvāris, Nr. 7</span></span></span></span>","Anatolijs Belaičuks"
227504,"Tāpēc mēs netopam labāki jeb Realitātes vētījot","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 10. janvāris, Nr. 7</span></span></span></span>","Arnis Šablovskis"
540989,"Problēmas otra puse","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 10. janvāris, Nr. 7</span></span></span></span>","Aivars Pastalnieks"
521930,"Interfronte ir gatava sadarboties","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 11. janvāris, Nr. 8</span></span></span></span>",LATINFORM
107526,"Kad īlens izlīdis no maisa","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 11. janvāris, Nr. 8</span></span></span></span>","Māris Mednis"
791347,"Vārdu lūdz strēlnieks","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. janvāris, Nr. 16</span></span></span></span>","Vilnis Stinkulis,Edīte Sondoviča,M. Bremze,V. Gļezerova,I. Romanovska,M. Caune,I. Peika"
245640,"a. k. 4","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 1. februāris, Nr. 22</span></span></span></span>",
412335,"Vai sapulce bijusi likumīga?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 8. februāris, Nr. 27</span></span></span></span>",
626777,"Kā pāriesim no deklarativitātes uz konkrētību? Projekts un perspektīvas (2)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 9. februāris, Nr. 28</span></span></span></span>","Ojārs Bušs"
898199,"Putna brīvība latviešu valodai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 10. februāris, Nr. 29</span></span></span></span>","Raimonds Baltakmens"
896976,"«Būšu inženieris mehāniķis»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 10. februāris, Nr. 29</span></span></span></span>","Uldis Briedis,Inese Kalveite"
869480,"Kāds būs Valodu likums?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 14. februāris, Nr. 31</span></span></span></span>","Inta Brikere,V. Ozoliņa,A. Arāja,D. Arājs,A. Veidemanis,M. Tomšēvics,R. Bērziņa,I. Pomaskova,V. Ziemelis"
538010,"Uz LPSR Žurnālistu savienības ārkārtējo kongresu atskatoties","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 14. februāris, Nr. 31</span></span></span></span>","Viktors Avotiņš,Edvīns Inkēns,Latvijas PSR Žurnālistu savienība,Latvijas Žurnālistu savienība"
715563,"«Vox populi...»?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 16. februāris, Nr. 33</span></span></span></span>","Ieva Zvīdre,Ojārs Jansons"
224416,Esmu,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 17. februāris, Nr. 34</span></span></span></span>","B. Latkovskis"
