,"Display title","Issue full reference",Autors
109019,"Latvijas PSR tautas deputāti, kuri ievēlēti 1990. gada 18. martā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 27. marts, Nr. 57</span></span></span></span>","Latvijas Republikas Augstākā Padome (LR Augstākā Padome, LR AP)"
334686,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1990)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 28. marts, Nr. 58</span></span></span></span>","Mari Karlsone"
798617,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1990)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 28. marts, Nr. 58</span></span></span></span>","Sigita Urbonavičūte"
815786,"PSRS prezidentam M. Gorbačovam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 29. marts, Nr. 59</span></span></span></span>","Kārlis Gailītis"
205086,"Ziņas no Lietuvas un par to","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 29. marts, Nr. 59</span></span></span></span>","Juris Laksovs,LTF informācijas centrs"
545697,"LATVIJA – ZVIEDRIJA: SOĻI CEĻĀ UZ SADARBĪBU","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 29. marts, Nr. 70</span></span></span></span>","LATINFORM,Boriss Koļesņikovs"
849631,"LIETUVAS KP CK, A. BRAZAUSKAM","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 29. marts, Nr. 70</span></span></span></span>","Latvijas Universitāte"
369250,"Mana izvēle ir skaidra","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 29. marts, Nr. 70</span></span></span></span>","Ilans Polocks"
359103,"Jānis Peters: jāiet pa dialoga ceļu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 29. marts, Nr. 70</span></span></span></span>","S. Prokošenko"
659003,"Kā es piedalījos PSKP CK plēnumā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 29. marts, Nr. 70</span></span></span></span>","V. Lisenko"
876641,"Pret Šeļeņinu – dezinformācija","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 29. marts, Nr. 70</span></span></span></span>","N. Jerohins"
258208,"Šai organizācijai nav jēgas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 29. marts, Nr. 70</span></span></span></span>","Jānis Liņķis"
211745,"Uzņēmumu un organizāciju darbaļaudis!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 29. marts, Nr. 70</span></span></span></span>",
537361,"Lietuvas Augstākās Padomes sesijā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 29. marts, Nr. 70</span></span></span></span>",TASS
378374,"Stāvoklis Lietuvā pagaidām ir mierīgs","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 29. marts, Nr. 70</span></span></span></span>","L. Kostrubs"
108911,"Prāgā demontēts Ļeņina piemineklis","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 29. marts, Nr. 70</span></span></span></span>",
973467,"Igaunijas PSR AP lēmums par Igaunijas valsts statusu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 3. aprīlis, Nr. 63</span></span></span></span>","LTF Informācijas centrs"
971176,"Latvijas Republikas Pilsoņu komitejā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 5. aprīlis, Nr. 65</span></span></span></span>","Aigars Jirgens"
365672,Sasauksimies!,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 5. aprīlis, Nr. 65</span></span></span></span>","Kārlis Gailītis,Vilhelms Ņukšs"
840117,"Atjaunota LNNK JN","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 5. aprīlis, Nr. 65</span></span></span></span>",
479182,"Ziņas no Lietuvas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 5. aprīlis, Nr. 65</span></span></span></span>","LTF Informācijas centrs"
991518,"Ziņas no Maskavas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 5. aprīlis, Nr. 65</span></span></span></span>",
851892,"Ziņas no Igaunijas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 5. aprīlis, Nr. 65</span></span></span></span>","Latvijas Jaunatne"
303710,"Lietuvas Republikas vadītāju telegramma A. Gorbunovam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 5. aprīlis, Nr. 65</span></span></span></span>","Latvijas Jaunatne"
271837,"Novēlējums LKP 25. kongresam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 5. aprīlis, Nr. 65</span></span></span></span>","Aleksandrs Kudiņš"
042395,"Dzīres mēra laikā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 6. aprīlis, Nr. 66</span></span></span></span>","Juris Laksovs"
886714,"Latvijas Kompartijas Rīgas pilsētas komitejas biroja lēmums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 6. aprīlis, Nr. 66</span></span></span></span>","LKP Rīgas pilsētas komiteja"
398031,"Neilgi pirms Pilsoņu kongresa","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 6. aprīlis, Nr. 66</span></span></span></span>","Arnis Šablovskis"
687117,"LTF Domes valdes aicinājums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 7. aprīlis, Nr. 67</span></span></span></span>","LTF Domes valde"
238802,"LKP XXV kongresā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 7. aprīlis, Nr. 67</span></span></span></span>","Inga Helmane"
457405,"IVARA GODMAŅA POLITISKAIS KOMENTĀRS","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 7. aprīlis, Nr. 67</span></span></span></span>","Ivars Godmanis,LTF Informācijas centrs"
891130,"Informatīvais ziņojums par LKP 25. kongresu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 10. aprīlis, Nr. 68</span></span></span></span>",LETA
740977,"Aicinājums LPSR Augstākās Padomes deputātiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 10. aprīlis, Nr. 68</span></span></span></span>","A. Snaipenieks"
708069,"«Viņi mums — tankus, mēs viņiem — dziesmas!»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 11. aprīlis, Nr. 69</span></span></span></span>","Kristina Sprindžunaite"
350392,"LTF Domes aicinājums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 12. aprīlis, Nr. 76</span></span></span></span>",
507413,"Cienījamie ""Rīgas Balss"" lasītāji!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 12. aprīlis, Nr. 76</span></span></span></span>",
319658,"Salna pavasarī jeb Nedēļa bezdarbnieku ādā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 12. aprīlis, Nr. 76</span></span></span></span>","Aina Kozlova"
250012,"Rīgas pilsētas Tautas deputātu padomes prezidija lēmums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 12. aprīlis, Nr. 76</span></span></span></span>",
069190,"Lasītāju ievērībai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 12. aprīlis, Nr. 76</span></span></span></span>",
940625,"Aicinām jūs, veterāni!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 12. aprīlis, Nr. 76</span></span></span></span>","M. Ginzburgs"
855638,"Žurnālistu ievērībai!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 12. aprīlis, Nr. 76</span></span></span></span>",
320460,"Latvijas Komunistiskās partijas Rīgas pilsētas komitejas biroja lēmums par PSKP Rīgas pilsētas partijas organizācijas jaunas avīzes izveidi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 12. aprīlis, Nr. 76</span></span></span></span>","LKP Rīgas pilsētas komiteja"
810068,"Viņus neviens neizdzen...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 12. aprīlis, Nr. 76</span></span></span></span>",
800098,"Lietuva: pirmais neatkarības mēnesis","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 12. aprīlis, Nr. 76</span></span></span></span>","S. Prokošenko"
288385,"Latvijas Komunistiskās partijas Centrālās Komitejas plēnums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 13. aprīlis, Nr. 71</span></span></span></span>",
532980,"Preses konference Maskavā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 13. aprīlis, Nr. 71</span></span></span></span>",
340320,"Lietuvas neatkarības pirmais mēnesis","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 13. aprīlis, Nr. 71</span></span></span></span>",
550914,"Šodien – LNKP dibināšanas kongress","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 14. aprīlis, Nr. 72</span></span></span></span>","Jānis Porietis"
436354,"Rīgas Latviešu biedrības valdes paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 14. aprīlis, Nr. 72</span></span></span></span>",
344635,"Anekdotes lietuviešu gaumē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 17. aprīlis, Nr. 73</span></span></span></span>","Daiva Rinkavičūte"
