,"Display title","Issue full reference",Autors
206022,"Visu cienību","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 5. februāris, Nr. 26</span></span></span></span>","V. Briede"
367270,"Rīgas Taisnība","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 5. februāris, Nr. 26</span></span></span></span>","Ināra Roja"
229362,"Čaušesku rokaspuišiem — mūža ieslodzījums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 5. februāris, Nr. 26</span></span></span></span>",TASS
131009,"Tirgus ekonomikas koncepcija Austrumvācijā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 5. februāris, Nr. 26</span></span></span></span>",TASS
605211,"L. Valensas preses konference","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 5. februāris, Nr. 26</span></span></span></span>",TASS
408449,"Čehoslovākijā izformēts valsts drošības dienests","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 5. februāris, Nr. 26</span></span></span></span>",TASS
458265,Pārvērtības,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 6. februāris, Nr. 23</span></span></span></span>","Juris Laksovs"
222243,"Kopīgais paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 6. februāris, Nr. 23</span></span></span></span>","Dainis Īvāns,Vītauts Landsberģis,Edgars Savisārs"
818907,"Mūsu vienīgās Dzimtenes, mūsu Tēvzemes iedzīvotāji!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 6. februāris, Nr. 27</span></span></span></span>","Jānis Stradiņš,Jānis Peters,Anatolijs Gorbunovs,Andris Plotnieks,Ivars Ķezbers,Raimonds Pauls,Vilnis Edvīns Bresis,Juris Zaķis,Voldemārs Šļakota,Juris Janeks,Alberts Kauls,Viktors Skudra,Andrejs Dandzbergs,Ģirts Jakovļevs,Aleksandrs Bļinovs,Ādolfs Šapiro,Jānis Āboltiņš,Ivars Bražis,Ābrams Kļockins,Voldemārs Krustiņš,Vladimirs Martinsons,Ābrams Kleckins"
377286,"Pirmā sesija turpinās","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 6. februāris, Nr. 27</span></span></span></span>","Andris Eglītis,Lilita Seimuškāne"
765620,"«JA IEMĀCĪSIMIES STRĀDĀT...»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 6. februāris, Nr. 27</span></span></span></span>","Vladimirs Golovanovs"
512712,"«Latvieši trimdā»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 6. februāris, Nr. 27</span></span></span></span>",
568358,"Latviešu – vācu kultūras biedrība","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 6. februāris, Nr. 27</span></span></span></span>","Jānis Danoss"
433162,"«Aprīlis»: saliedēties demokrātijas vārdā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 6. februāris, Nr. 27</span></span></span></span>","Aleksandrs Geronjans"
107008,"Ziņo ""Lietuvos Rytas""","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 6. februāris, Nr. 27</span></span></span></span>","Raimonds Garenčiks"
160034,"Par Eiropas sašķeltības pārvarēšanu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 6. februāris, Nr. 27</span></span></span></span>",
420851,"Manifestācija Maskavā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 7. februāris, Nr. 24</span></span></span></span>","Arvīds Barševskis"
313122,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1990)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 7. februāris, Nr. 24</span></span></span></span>","Tenu Vare"
600026,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1990)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 7. februāris, Nr. 24</span></span></span></span>","Kristina Sprindžunaite"
617215,"Mūsu vienīgās Dzimtenes, mūsu Tēvzemes iedzīvotāji!",,
286846,"Interfronte! Lūdzu, vieno mūs!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 8. februāris, Nr. 25</span></span></span></span>",
394432,"Informācija no LPSR Augstākās Padomes","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 9. februāris, Nr. 26</span></span></span></span>",
606158,"Cienījamie Rīgas vēlētāji, demokrātijas atbalstītāji!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 10. februāris, Nr. 27</span></span></span></span>","Dainis Īvāns"
123160,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1990)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 14. februāris, Nr. 29</span></span></span></span>","Rēta Sāra"
660125,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1990)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 14. februāris, Nr. 29</span></span></span></span>","Henrika Valuckaite"
259553,Pateicība,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 15. februāris, Nr. 30</span></span></span></span>","A. Millers"
310259,"NOTIKUSI AZERBAIDŽĀNAS UN ARMĒNIJAS TAUTU KUSTĪBU APSPRIEDE","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 15. februāris, Nr. 30</span></span></span></span>",TASS
418474,"Atbalstu. Ierosinu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 15. februāris, Nr. 30</span></span></span></span>","Pēteris Pētersons"
340004,"Godājamie biedri V. Soboļev un A. Čepāni!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 15. februāris, Nr. 30</span></span></span></span>","Latvijas Jaunatne"
586503,"TIESĀS ČAUŠESKU ROKASPUIŠUS","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 15. februāris, Nr. 30</span></span></span></span>",TASS
941382,"Lietuvas himna","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 15. februāris, Nr. 30</span></span></span></span>","Vald. Ozoliņš"
972175,"Ziedojumi Kārļa Ulmaņa piemineklim","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 15. februāris, Nr. 30</span></span></span></span>",
469942,"TADŽIKIJA — NEMIERI PIEAUG","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 15. februāris, Nr. 30</span></span></span></span>",TASS
073596,"Tautu izglābs dziesmu gars!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 15. februāris, Nr. 30</span></span></span></span>","Jānis Stradiņš,Jānis Peters,Anatolijs Gorbunovs,Andris Plotnieks,Ivars Ķezbers,Raimonds Pauls,Vilnis Edvīns Bresis,Juris Zaķis,Voldemārs Šļakota,Juris Janeks,Alberts Kauls,Viktors Skudra,Andrejs Dandzbergs,Ģirts Jakovļevs,Aleksandrs Bļinovs,Ādolfs Šapiro,Jānis Āboltiņš,Ivars Bražis,Ābrams Kļockins,Voldemārs Krustiņš,Vladimirs Martinsons,Anna Rancāne"
557633,"PRETARMĒŅU AKCIJAS KIRGĪZIJĀ","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 15. februāris, Nr. 30</span></span></span></span>",TASS
132913,"BALTIEŠU ORGANIZĀCIJU VADĪTĀJI BALTAJĀ NAMĀ","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 15. februāris, Nr. 30</span></span></span></span>","Bez paraksta"
752385,"ČEHOSLOVĀKIJAS PRASĪBAS PADOMJU SAVIENĪBAI","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 15. februāris, Nr. 30</span></span></span></span>",TASS
800834,"Neatkarīgas Latvijas lauku jaunatnes apvienības statūti. Projekts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 15. februāris, Nr. 30</span></span></span></span>","Neatkarīga Latvijas lauku jaunatnes apvienība (Nellja)"
365227,"Vai NeLLJA ir naiva?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 15. februāris, Nr. 30</span></span></span></span>","Neatkarīga Latvijas lauku jaunatnes apvienība (Nellja)"
365877,"Būs Rotariešu klubs...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 15. februāris, Nr. 30</span></span></span></span>","Arnis Šablovskis"
883292,"Kā Rīgā rajona nosaukumu mainīja","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 15. februāris, Nr. 30</span></span></span></span>","Ilmārs Kreituss"
074676,"Par valstu nacionālo suverenitāti","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 15. februāris, Nr. 30</span></span></span></span>","Stepons Stuļginskis"
733920,"Sarkanbaltsarkanais pie «čekas»?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 16. februāris, Nr. 31</span></span></span></span>","Arvīds Bobinskis"
229017,"Par LNNK attieksmi pret PSRS Bruņotajiem spēkiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 16. februāris, Nr. 31</span></span></span></span>","Latvijas Nacionālās neatkarības kustība (LNNK)"
999375,"Dārgie tautieši!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 16. februāris, Nr. 31</span></span></span></span>","Māra Zaķe"
762543,"Cienījamie Augstākās Padomes deputāti!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 16. februāris, Nr. 31</span></span></span></span>","Irēna Tamberga"
616348,"Gruzijas TF priekšlikums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 16. februāris, Nr. 31</span></span></span></span>","Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde)"
609648,"Beigusies Lietuvas PSR Augstākās Padomes sesija","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 16. februāris, Nr. 31</span></span></span></span>","Bez paraksta"
534729,"Autorus — pie atbildības!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 16. februāris, Nr. 31</span></span></span></span>","Gunārs Pakalnietis"
206963,"Algotie piketētāji","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 16. februāris, Nr. 31</span></span></span></span>",
