,"Display title","Issue full reference",Autors
232012,"Starptautiska konference Tallinā nosoda Hitlera—Staļina paktu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 15. jūlijs, Nr. 135</span></span></span></span>","Juris Prikulis"
301952,"Slepenie protokoli – šantāžas līdzeklis?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 15. jūlijs, Nr. 135</span></span></span></span>","Juris Prikulis"
646100,"Federatīva savienība","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 15. jūlijs, Nr. 135</span></span></span></span>","N. Mihaļeva,S. Papidze"
406318,"Kurss — impērijas saglabāšana?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 15. jūlijs, Nr. 135</span></span></span></span>","Vilis Seleckis"
646767,"Ko ņemsim vērā?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 15. jūlijs, Nr. 135</span></span></span></span>","Jānis Kalnenieks"
841805,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 19. jūlijs, Nr. 137</span></span></span></span>","Vineta Vizule"
012052,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 19. jūlijs, Nr. 137</span></span></span></span>","Gražina Kriščukaitiene"
812392,"PSRS tautas deputātiem – balsstiesības Latvijā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 19. jūlijs, Nr. 137</span></span></span></span>","Ivars Redisons"
227358,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 26. jūlijs, Nr. 142</span></span></span></span>","Rēta Sāra"
860749,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 26. jūlijs, Nr. 142</span></span></span></span>","Vlads Vaļikevičs"
493225,"Informatīvais ziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. jūlijs, Nr. 145</span></span></span></span>","Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
593474,"Deklarācija par Latvijas valsts suverenitāti","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. jūlijs, Nr. 145</span></span></span></span>","Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
595474,"Latvijas PSR 11. sasaukuma Augstākās Padomes 12. sesijas sēžu vadītājam b. J. Vagrim","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. jūlijs, Nr. 145</span></span></span></span>","Uldis Briedis,Pēteris Videnieks,Ziedonis Antapsons,V. Zemnieks,P. Ždanovičs"
721328,"Latvijas PSR tieslietu ministra PSRS tautas deputāta V. SKUDRAS referāts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. jūlijs, Nr. 145</span></span></span></span>","Viktors Skudra"
931136,"Latvijas PSR Augstākās Padomes lēmums par Deklarāciju par Latvijas valsts suverenitāti","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. jūlijs, Nr. 145</span></span></span></span>","Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
073512,"Priekšlikumu sagatavošanai Latvijas PSR Konstitūcijas jaunās redakcijas un vēlēšanu likuma projektu izstrādāšanai izveidotās darba grupas locekļa LVU profesora juridisko zinātņu doktora PSRS tautas deputāta A. PLOTNIEKA koreferāts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. jūlijs, Nr. 145</span></span></span></span>","Andris Plotnieks"
275300,"Latvijas PSR Augstākās Padomes lēmums par to seku politisko un tiesisko novērtējumu, kādas Latvijai izraisīja 1939. - 1940. gadā starp PSRS un Vāciju noslēgtās vienošanās",,
545046,"Par darbu, ko veic PSRS Tautas deputātu kongresa izveidotā komisija PSRS un Vācijas 1939. gada neuzbrukšanas līguma politiskai un tiesiskai novērtēšanai",,"LATINFORM,Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
112538,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 2. augusts, Nr. 147</span></span></span></span>","Irena Selkauskiene"
390433,"Mūsu viedoklis","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 3. augusts, Nr. 148</span></span></span></span>","Latvijas Nacionālo kultūras biedrību asociācija"
908145,"Vārddevības jeb Pa kādas diskusijas pēdām","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 3. augusts, Nr. 148</span></span></span></span>","Dzintra Hirša"
862828,"Latvijas suverenitāte un 31. maija aicinājums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. augusts, Nr. 149</span></span></span></span>","Jānis Škapars"
043935,"Latviešu strēlnieku apvienības (LSA) domes valdes paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. augusts, Nr. 149</span></span></span></span>","Latviešu strēlnieku apvienība"
113060,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 9. augusts, Nr. 152</span></span></span></span>","Eve Oza"
270217,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 9. augusts, Nr. 152</span></span></span></span>","Laima Žemuliene"
661488,"Kongress vai Augstākā Padome?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 12. augusts, Nr. 155</span></span></span></span>","Ilmārs Bišers"
003285,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 16. augusts, Nr. 157</span></span></span></span>","Aita Ota"
252605,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 16. augusts, Nr. 157</span></span></span></span>","Irēna Šalkauskiene"
517678,"Gunārs Birkerts: «Es pats radu formas»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 16. augusts, Nr. 157</span></span></span></span>","Inta Lehmusa"
493359,"Ko mums nozīmē atzīt līgumu par nelikumīgu?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 23. augusts, Nr. 161</span></span></span></span>","Jurijs Jemeļjanovs"
428896,Vakar,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 23. augusts, Nr. 161</span></span></span></span>","Āris Jansons,Uldis Briedis"
306139,"No Baltijas padomes (ITF, LTF, «Sajūdis») AICINĀJUMA «Baltijas ceļš»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 23. augusts, Nr. 161</span></span></span></span>","Baltijas Padome"
789857,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 23. augusts, Nr. 161</span></span></span></span>","Reins Spics"
367499,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 23. augusts, Nr. 161</span></span></span></span>","Gražina Kriščukaitiene"
262582,"«Baltijas ceļš»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. augusts, Nr. 162</span></span></span></span>",
657125,"Baltkrievijas PSR, Krievijas PFSR, Ukrainas PSR augstāko padomju deputātiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. augusts, Nr. 162</span></span></span></span>","Baltiešu un slāvu kultūras attīstības un sadarbības biedrība"
873279,"Vai priekšroka intuīcijai?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. augusts, Nr. 162</span></span></span></span>","Ivars Redisons"
024778,"Tikai skaidrībā, tikai principialitātē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. augusts, Nr. 162</span></span></span></span>","Arnis Šablovskis"
577173,"Par to, kas katram pienākas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. augusts, Nr. 162</span></span></span></span>","Juris Laksovs"
628314,"Igaunijā,","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. augusts, Nr. 162</span></span></span></span>","Aivars Pastalnieks"
945945,"Savu akmeni no pieminekļa prasu atpakaļ!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. augusts, Nr. 162</span></span></span></span>","Jānis Vahers"
453495,"Aglonas atgriešanās","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. augusts, Nr. 162</span></span></span></span>","Arnis Šablovskis"
956683,"Tikai tā!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. augusts, Nr. 163</span></span></span></span>","Ieva Zvīdre"
838249,"«...ziedu laikus piedzīvot»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. augusts, Nr. 163</span></span></span></span>","Ināra Egle"
013801,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. augusts, Nr. 163</span></span></span></span>",
954916,Meistarstiķis,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. augusts, Nr. 163</span></span></span></span>","Arnolds Markss"
466045,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. augusts, Nr. 163</span></span></span></span>","Gražina Kriščukaitiene"
543282,"Mēs zinām savu ceļu!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. augusts, Nr. 163</span></span></span></span>","Uldis Briedis,Imants Prēdelis,Atis Ieviņš"
856115,Svēttirgus?,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. augusts, Nr. 163</span></span></span></span>","Jānis Vahers"
256720,"Tā nu ir noticis","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. augusts, Nr. 163</span></span></span></span>","Arnis Šablovskis"
