,"Display title","Issue full reference",Autors
657378,"Latvijas PSR Augstākās Padomes Prezidija lēmums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 18. aprīlis, Nr. 74</span></span></span></span>","Latvijas Republikas Augstākā Padome (LR Augstākā Padome, LR AP)"
155335,"No kongresa līdz kongresam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 18. aprīlis, Nr. 74</span></span></span></span>","Inga Helmane"
195299,"Aicinājums Vislatvijas deputātu sapulcei","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 18. aprīlis, Nr. 74</span></span></span></span>",
537594,"Žurnālistu ievērībai!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 18. aprīlis, Nr. 74</span></span></span></span>",
070043,"Baltijas Padomē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 18. aprīlis, Nr. 74</span></span></span></span>","Sarmīte Ēlerte"
329978,"Godājamais Jāni Vagri!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 18. aprīlis, Nr. 74</span></span></span></span>",
491421,"Tautas deputātu padomju priekšsēdētāju un Vislatvijas tautas deputātu sapulces dalībnieku zināšanai",,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
109275,"Lietuvas ekonomiskās blokādes sākums?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 19. aprīlis, Nr. 75</span></span></span></span>","LTF Informācijas centrs"
872196,"Sarunas Kremlī","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 20. aprīlis, Nr. 76</span></span></span></span>","Dainis Īvāns,Anatolijs Gorbunovs,Ilmārs Bišers,Vilnis Edvīns Bresis"
943096,"Lietuvas Augstākās Padomes lēmums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 20. aprīlis, Nr. 76</span></span></span></span>","Vītauts Landsberģis"
342313,"Igaunijas un PSRS valdības sarunas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 21. aprīlis, Nr. 77</span></span></span></span>","A. Otasa"
346770,"Ziņas no Lietuvas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 21. aprīlis, Nr. 77</span></span></span></span>","V. Gailītis"
437737,"Deputātu grupas «Sojuz» dibināšanas kongress",,"G. Pommere"
078198,"LKP CK pirmajam sekretāram A. RUBIKAM PSKP biedra A. Gorbunova iesniegums",,"Anatolijs Gorbunovs"
524150,"AICINĀJUMS Latvijas PSR Augstākajai Padomei un Latvijas tautai",,
364969,"Latvijas deputātu sapulce",,"Ēriks Kehris,P. Maņko"
641979,"«Ziloņi nav pārmācāmi, tie ir par lieliem»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 24. aprīlis, Nr. 78</span></span></span></span>","Viestarts Gailītis"
472513,"LKP CK pirmajam sekretāram A. Rubikam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 24. aprīlis, Nr. 78</span></span></span></span>","Anatolijs Gorbunovs"
466102,"Atvadas no Latvijas kompartijas",,"Oto Lācis"
530822,"Zemes diena Papē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 26. aprīlis, Nr. 80</span></span></span></span>","Vikija Valdmane"
279841,"ASV administrācija par Lietuvu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 26. aprīlis, Nr. 80</span></span></span></span>","V. Gailītis"
205487,"«Nākotne ir mūsu pusē»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 28. aprīlis, Nr. 82</span></span></span></span>",
166029,"Latvijas Tautas frontes aicinājums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 28. aprīlis, Nr. 82</span></span></span></span>",
898660,Projekts,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 28. aprīlis, Nr. 82</span></span></span></span>",
155742,"Vakar darbu sāka Latvijas Republikas Pilsoņu kongress","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 1. maijs, Nr. 83</span></span></span></span>","Ināra Egle"
207292,"LTF vadības paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 1. maijs, Nr. 83</span></span></span></span>",
848024,"Tagad ir pats skaistākais laiks","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 1. maijs, Nr. 83</span></span></span></span>","Māra Kiope"
121616,"Latvijas visu līmeņu padomju deputātu sapulces aicinājums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 1. maijs, Nr. 83</span></span></span></span>",
952462,"Esam tik tuvu...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 4. maijs, Nr. 84</span></span></span></span>","Juris Laksovs"
810031,"17 stundas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 4. maijs, Nr. 84</span></span></span></span>","Māra Kiope"
436605,"«Bet aiz muguras man ir tumsa…»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 5. maijs, Nr. 85</span></span></span></span>","Juris Laksovs"
478116,"Latvijas Padomju Sociālistiskās Republikas Augstākās Padomes Deklarācija par Latvijas Republikas neatkarības atjaunošanu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 5. maijs, Nr. 85</span></span></span></span>","Latvijas Republikas Augstākā Padome (LR Augstākā Padome, LR AP)"
197570,"«Vai tie ir jūsu paziņas?»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 5. maijs, Nr. 85</span></span></span></span>","Gunārs Janaitis"
196454,"Pirmie RTU goda doktori","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 8. maijs, Nr. 86</span></span></span></span>","Ivars Strautmanis"
286054,"Vēstījums PSRS Prezidentam M. Gorbačovam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 9. maijs, Nr. 87</span></span></span></span>","Anatolijs Gorbunovs"
005189,"Baltijas valstu padome ir realitāte","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 15. maijs, Nr. 90</span></span></span></span>","Āris Jansons"
834503,"Deklarācija par Latvijas Republikas, Lietuvas Republikas un Igaunijas Republikas vienprātību un sadarbību","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 15. maijs, Nr. 90</span></span></span></span>","Baltijas Padome"
238455,"1990. gada 15. maija hronika","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 17. maijs, Nr. 91</span></span></span></span>",
655236,"Ziņas par streikiem un mītiņiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 17. maijs, Nr. 91</span></span></span></span>","Māra Kiope"
587836,"Ilmārs Bišers par sarunām Maskavā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 17. maijs, Nr. 91</span></span></span></span>","Armands Puče"
810923,"Padomju Sociālistisko Republiku Savienības Prezidenta Dekrēts par Latvijas PSR Augstākās Padomes Deklarāciju «Par Latvijas Republikas neatkarības atjaunošanu»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 17. maijs, Nr. 91</span></span></span></span>","Mihails Gorbačovs"
172561,"LTF Domes valdes paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 17. maijs, Nr. 91</span></span></span></span>","Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde)"
785122,"Vēlreiz par valsts valodu",,"Aina Blinkena"
148023,"PSRS Augstākās Padomes sesijā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 23. maijs, Nr. 94</span></span></span></span>",TASS
230586,"Par «kontaktu» ar Maskavu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 29. maijs, Nr. 97</span></span></span></span>","Andrejs Cīrulis"
742058,"Valsts Drošības komitejā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 9. jūnijs, Nr. 103</span></span></span></span>","Latvijas PSR Valsts Drošības komiteja (VDK)"
388510,"Projekts top",,"LETA,B. Petkēviča"
965179,"Nolaupīšana rīta pusē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 20. jūnijs, Nr. 108</span></span></span></span>","LR AP preses centrs"
790702,"Ziņas no Maskavas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 20. jūnijs, Nr. 108</span></span></span></span>","Arvīds Barševskis"
442965,"Deklarācija par Krievijas Padomju Federatīvās Sociālistiskās Republikas valstisko suverenitāti","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 3. jūlijs, Nr. 114</span></span></span></span>","«Sovetskaja Rossija», laikraksts"
