,"Display title","Issue full reference",Autors
382180,"Atklāt līderu rezervi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. janvāris, Nr. 5</span></span></span></span>","R. Ivarsons"
309373,"Dekrēts par Staļina vārda noņemšanu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. janvāris, Nr. 5</span></span></span></span>",TASS
485033,"Vēl par latviešu valodu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 6. janvāris, Nr. 5</span></span></span></span>","K. Brīvība"
384802,"Latvijas PSR darbaļaužu Internacionālās frontes dibināšanas kongress","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 10. janvāris, Nr. 7</span></span></span></span>",LATINFORM
255589,"A. Belaičuka referāts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 10. janvāris, Nr. 7</span></span></span></span>","Anatolijs Belaičuks"
416259,"Ar konkrētu darbu sekmēt pārbūvi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 10. janvāris, Nr. 7</span></span></span></span>",LATINFORM
540989,"Problēmas otra puse","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 10. janvāris, Nr. 7</span></span></span></span>","Aivars Pastalnieks"
227504,"Tāpēc mēs netopam labāki jeb Realitātes vētījot","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 10. janvāris, Nr. 7</span></span></span></span>","Arnis Šablovskis"
521930,"Interfronte ir gatava sadarboties","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 11. janvāris, Nr. 8</span></span></span></span>",LATINFORM
107526,"Kad īlens izlīdis no maisa","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 11. janvāris, Nr. 8</span></span></span></span>","Māris Mednis"
973164,"Lai būtu vieglāk strādāt","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 13. janvāris, Nr. 9</span></span></span></span>","Uldis Briedis,Kolektīvā vēstule,Ieva Raiskuma,Vitauts Ļūdēns,Pēteris Kozulis,Ruta Kozule,R. Evalds,Jēkabs Siliņš,Jānis Braunbergs,Rozīšu ģimene,Andris Muciņš"
993609,"Partijai, padomju tautai",,"PSKP Centrālā Komiteja"
890617,"Vai ir vērts izvirzīt kandidātu?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 19. janvāris, Nr. 13</span></span></span></span>","Māris Steins,Ralfs Bruners"
235911,"Tagad skaidrāk redzam savu ceļu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. janvāris, Nr. 16</span></span></span></span>","Benita Brila"
791347,"Vārdu lūdz strēlnieks","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. janvāris, Nr. 16</span></span></span></span>","Vilnis Stinkulis,Edīte Sondoviča,M. Bremze,V. Gļezerova,I. Romanovska,M. Caune,I. Peika"
322533,"Pie Skaļupes klusajiem ūdeņiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. janvāris, Nr. 17</span></span></span></span>","Guntis Rozenbergs"
271831,"Kandidātu izvirzīšana beigusies. Apkoposim rezultātus?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 26. janvāris, Nr. 18</span></span></span></span>",LATINFORM
312640,"Tikšanās pirms kongresa","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 28. janvāris, Nr. 20</span></span></span></span>",
245640,"a. k. 4","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 1. februāris, Nr. 22</span></span></span></span>",
521227,"300 izšķīra vairāku desmittūkstošu vietā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 2. februāris, Nr. 23</span></span></span></span>","Ilmārs Bišers,Andris Plotnieks,Juris Bojārs,Edgars Meļķisis"
721522,"Priekšvēlēšanu sapulču jautājumā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 2. februāris, Nr. 23</span></span></span></span>","Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde)"
642304,"Latvijas PSR Augstākās Padomes lēmums. Projekts. Par Latvijas PSR Valodu likuma spēkā stāšanās kārtību","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 2. februāris, Nr. 23</span></span></span></span>","Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
222616,"Latvijas Padomju Sociālistiskās Republikas Valodu likums. Projekts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 2. februāris, Nr. 23</span></span></span></span>","Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
228125,"PSRS tautas deputātu kandidātu reģistrēšana",,
