,"Display title","Issue full reference",Autors
713656,"Informatīvais paziņojums par Padomju Savienības Komunistiskās partijas Centrālās Komitejas plēnumu","PSKP Centrālās Komitejas 1985. gada 11. marta ārkārtējā plēnuma materiāli (1985)",
461266,"PSKP Centrālās Komitejas ģenerālsekretāra biedra M. Gorbačova runa","PSKP Centrālās Komitejas 1985. gada 11. marta ārkārtējā plēnuma materiāli (1985)",
454150,"Mihails Gorbačovs","PSKP Centrālās Komitejas 1985. gada 11. marta ārkārtējā plēnuma materiāli (1985)",
821966,"Sākusies tikšanās Jūrmalā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1986. gada 16. septembris, Nr. 179</span></span></span></span>",LATINFORM
547883,"Par svarīgāko tematu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1986. gada 17. septembris, Nr. 180</span></span></span></span>","Ojārs Lūsis,Jānis Īslīcis"
977368,"Cerību laiks un rīcības laiks","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1986. gada 17. septembris, Nr. 180</span></span></span></span>","LATINFORM,Boriss Koļesņikovs,Māris Bērsons"
861186,"Pasaulei iespējams un nepieciešams kļūt labākai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1986. gada 18. septembris, Nr. 181</span></span></span></span>",LATINFORM
013743,"Jūs var manīt gan te, gan tur","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1986. gada 18. septembris, Nr. 181</span></span></span></span>","Aivars Pastalnieks"
943078,"Zeme ir pietiekami liela","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1986. gada 18. septembris, Nr. 181</span></span></span></span>","Elita Veidemane,Ojārs Lūsis"
339395,"«Vairoga» «argumenti»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1986. gada 18. septembris, Nr. 181</span></span></span></span>","Jānis Īslīcis"
577922,"Vladimira Poznera mācībstundas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1986. gada 18. septembris, Nr. 181</span></span></span></span>","Irina Semeņuta,Vitālijs Stīpnieks"
256592,"Pārdomas un izjūtas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1986. gada 19. septembris, Nr. 182</span></span></span></span>","Anda Rožukalne,Anda Klotiņa"
112471,"Žurnālistu misija — tuvināt tautas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1986. gada 19. septembris, Nr. 182</span></span></span></span>","LATINFORM,Boriss Koļesņikovs"
505010,"Palīdzēt mākonim izklīst","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1986. gada 19. septembris, Nr. 182</span></span></span></span>","Boriss Koļesņikovs,Pēteris Bankovskis,Māris Bērsons"
758885,"Viegli un saulaini","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1986. gada 20. septembris, Nr. 183</span></span></span></span>","Pēteris Bankovskis,Lauris Filics"
974571,"Tikšanās Jūrmalā: rezultāti un cerības","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1986. gada 20. septembris, Nr. 183</span></span></span></span>",LATINFORM
215648,"Par dialoga turpināšanu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1986. gada 20. septembris, Nr. 183</span></span></span></span>","Elita Veidemane,Jānis Īslīcis"
115111,"Šodien mūsu pastā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1986. gada 30. septembris, Nr. 188</span></span></span></span>","Alda Apiņa"
924338,"Vārda līdzatbildība",,"Jānis Peters"
838007,"Par biedra P. Griško apbalvošanu ar Tautu draudzības ordeni","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 10. februāris, Nr. 28</span></span></span></span>","PSRS Augstākā Padome"
548695,"Latvijas Ļeņina komjaunatnes prēmiju komisija","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 10. februāris, Nr. 28</span></span></span></span>","Latvijas ĻKJS Centrālā Komiteja, LĻKJS CK"
316299,"M. Gorbačova runa, tiekoties ar Latvijas PSR partijas, padomju un saimniecisko aktīvu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 20. februāris, Nr. 37</span></span></span></span>",
774318,"Par Daugavpils HES likteni","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 9. jūlijs, Nr. 132</span></span></span></span>",LATINFORM
753073,"Rīgas videocentrs. 1987. gada vasara. Realitātes","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1987. gada 21. jūlijs, Nr. 140</span></span></span></span>","Sarmīte Ēlerte"
