,"Display title","Issue full reference",Autors
540293,"Pēc attieksmes pret īstenību","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 12. janvāris, Nr. 7</span></span></span></span>","Benita Brila"
675071,"Par brīdi, kad spēšu noticēt","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 14. janvāris, Nr. 9</span></span></span></span>","Aina Deglava"
808913,"Kam celsim monumentu?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 14. janvāris, Nr. 9</span></span></span></span>","Artūrs Snips"
620113,"Otra valoda — vajadzība un nepieciešamība","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 15. janvāris, Nr. 10</span></span></span></span>","LATINFORM,Vladimirs Stešenko,G. Grišina"
049294,"Informatīvais ziņojums par Latvijas Komunistiskās partijas Centrālās Komitejas plēnumu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 19. janvāris, Nr. 12</span></span></span></span>",LATINFORM
919447,"Glabāt un stiprināt mūsu draudzību","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 19. janvāris, Nr. 12</span></span></span></span>",LATINFORM
071974,"Teātris Daugavpilī? Esam — par!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 21. janvāris, Nr. 14</span></span></span></span>",
870095,"Latvijas PSR DOSAAF kongress","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 26. janvāris, Nr. 17</span></span></span></span>",LATINFORM
611618,"Paaugstināt aizsardzības darba kvalitāti un efektivitāti","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 27. janvāris, Nr. 18</span></span></span></span>",LATINFORM
148737,"Latvijas Komunistiskās partijas CK otrā sekretāra V. Soboļeva runa","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 27. janvāris, Nr. 18</span></span></span></span>",LATINFORM
879947,"Rīgā skaistu namu netrūkst","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 27. janvāris, Nr. 18</span></span></span></span>","Uldis Briedis,Inta Lehmusa"
138239,"Albānijas «atmoda»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 30. janvāris, Nr. 21</span></span></span></span>","Āris Jansons"
888520,"Apspriedīs metro projektu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 2. februāris, Nr. 22</span></span></span></span>","Ieva Raiskuma"
120262,"Nacionālās attiecības: jāzina sabiedriskā doma","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 4. februāris, Nr. 24</span></span></span></span>","LATINFORM,Vladimirs Stešenko"
282589,"PSKP CK ģenerālsekretāra M. Gorbačova paziņojums attiecībā uz Afganistānu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 9. februāris, Nr. 27</span></span></span></span>","Mihails Gorbačovs"
280278,"Nešaubīsies vienīgi pašpārliecinātais","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 10. februāris, Nr. 28</span></span></span></span>","Elita Veidemane"
508516,"Jau 48 telefona zvani","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 13. februāris, Nr. 31</span></span></span></span>","S. Poce"
785114,"Kas tas ir — kelāns?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 16. februāris, Nr. 32</span></span></span></span>","Ilgaitis Prūsis"
992258,"«Attiecībā uz nepiepildīto dvēseli...»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 16. februāris, Nr. 32</span></span></span></span>","Vineta Vizule"
235447,"""Helsinki '86"" darbība",,"Pasaules Brīvo latviešu apvienība (PBLA)"
252572,"Šis ir kompetentu cilvēku laiks","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 20. februāris, Nr. 36</span></span></span></span>","Elita Veidemane,Uldis Briedis"
698004,"Beigsim dzīvot «pagaidām»!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 20. februāris, Nr. 36</span></span></span></span>","Guntis Feldmanis"
727069,"«Mazo cinīšu» laiks","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 23. februāris, Nr. 37</span></span></span></span>","Benita Brila"
202938,"Turpinām domu apmaiņu par Rīgas metro","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 25. februāris, Nr. 39</span></span></span></span>",
722394,"Emocijas rāda attieksmi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 25. februāris, Nr. 39</span></span></span></span>","Elita Veidemane"
821110,"Problēmu kamols — ne tikai pilsētas centrā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 1. marts, Nr. 42</span></span></span></span>","Elita Veidemane,Uldis Briedis"
581547,"Kategorisks protests","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 2. marts, Nr. 43</span></span></span></span>",TASS
339260,"Neformālo grupu sēde Rīgā",,
317749,"Staļina personības kulta upuru piemiņai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 12. marts, Nr. 50</span></span></span></span>","B. Kalniņa"
732947,"«PJ» redaktora piebilde","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 12. marts, Nr. 50</span></span></span></span>","Andrejs Cīrulis"
927584,"«...bet es esmu par metro!»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 15. marts, Nr. 51</span></span></span></span>","Elita Veidemane"
363511,"Staļina personības kulta represiju nevainīgo upuru piemiņai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 19. marts, Nr. 55</span></span></span></span>","Andrejs Cīrulis"
195438,"Vissavienības ceturtā kolhoznieku kongresa atklāšana","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 24. marts, Nr. 58</span></span></span></span>",TASS
496080,"Vissavienības ceturtajā kolhoznieku kongresā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 25. marts, Nr. 59</span></span></span></span>",TASS
081470,"Latvijas Kultūras fonda hronika","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 30. marts, Nr. 62</span></span></span></span>","Uģis Kalmanis"
524479,"Staļina personības kulta upuru piemiņai",,"J. P."
499607,"Vēl brīdis — un būtu nokavēts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 21. aprīlis, Nr. 76</span></span></span></span>","Anda Rožukalne"
615251,"Ziedu nolikšana pie Vladimira Iļjiča Ļeņina pieminekļa","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 23. aprīlis, Nr. 78</span></span></span></span>","LATINFORM,Boriss Koļesņikovs,J. Ikoņņikovs"
876802,"1934. gada 15. maija apvērsums (1)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 27. aprīlis, Nr. 80</span></span></span></span>","Ēriks Žagars"
834780,"1934. gada 15. maija apvērsums (2)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 28. aprīlis, Nr. 81</span></span></span></span>","Ēriks Žagars"
748155,"Latvijas Padomju Sociālistiskās Republikas visu tautību iedzīvotājiem. Atklāta vēstule",,"Latvijas PSR Radošo savienību Kultūras padome"
925064,"Padziļināt demokratizāciju, audzināt patriotus","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 7. maijs, Nr. 88</span></span></span></span>",LATINFORM
045071,"Tikšanās ar žurnālistiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 11. maijs, Nr. 90</span></span></span></span>",LATINFORM
887761,"Latvijas Kultūras fonda talkā apkopj Čakstes un Meierovica kapus",,"J. P."
782790,"Cienījamie lasītāji!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 19. maijs, Nr. 96</span></span></span></span>",
649437,"Uz kuru pusi velk Pugo?",,"J. P."
003058,"«es piezvanīju, lai apliecinātu uzticēšanos…»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 21. maijs, Nr. 98</span></span></span></span>",
966098,"Informatīvais ziņojums par Padomju Savienības Komunistiskās partijas Centrālās Komitejas plēnumu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 24. maijs, Nr. 99</span></span></span></span>",
397371,"Latvijā aicinājumi, Polijā streiki",,"V. Sk."
585852,"Vēstule «Padomju Jaunatnei» Nr. 10520 sakarā ar kandidātu izraudzīšanu partijas XIX Vissavienības konferencei","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 27. maijs, Nr. 102</span></span></span></span>","Andris Eglītis"
