,"Display title","Issue full reference",Autors
175196,"Ticu darbam, ko daru","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 14. jūnijs, Nr. 114</span></span></span></span>","Vitālijs Teivāns"
784951,"Piemiņas diena","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 15. jūnijs, Nr. 115</span></span></span></span>","Bez paraksta"
522099,"Par Sirdspilsētu domājot","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 16. jūnijs, Nr. 116</span></span></span></span>","Elita Veidemane,Uldis Briedis"
464150,"Ļeņingradas rajona deputātu grupas atklāta vēstule laikraksta «Padomju Jaunatne» redakcijai","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 21. jūnijs, Nr. 118</span></span></span></span>",
912280,"Informatīvais ziņojums par Latvijas Komunistiskās partijas Centrālās Komitejas plēnumu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 21. jūnijs, Nr. 118</span></span></span></span>",LATINFORM
597891,"Latvijas Komunistiskās partijas Centrālās Komitejas plēnuma lēmums par politisko situāciju republikā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 21. jūnijs, Nr. 118</span></span></span></span>","LKP Centrālā Komiteja"
814190,"Svinīgais dievkalpojums Latvijā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 21. jūnijs, Nr. 118</span></span></span></span>","Vladimirs Stešenko,Boriss Koļesņikovs"
403358,"Jo vairāk demokrātisma — jo augstāka atbildība","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 21. jūnijs, Nr. 118</span></span></span></span>","Rīgas pilsētas Tautas deputātu padome"
265302,"Rīgas ziņas ievada 14. jūnija aktu Kalamazū",,"Pūteļu Sarma"
369717,"Darbs tuvojas nobeigumam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 5. jūlijs, Nr. 127</span></span></span></span>",LATINFORM
869338,Sarkan-balt-sarkanais,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 7. jūlijs, Nr. 129</span></span></span></span>","Ilmārs Latkovskis"
223890,"Pret kādu Tautas fronti es nostājos...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 19. jūlijs, Nr. 137</span></span></span></span>","Arnis Šablovskis"
156747,Aicinājums,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 19. jūlijs, Nr. 137</span></span></span></span>","Marina Kosteņecka,Dina Kuple,Jānis Freimanis,Arnolds Klotiņš,Vladimirs Bogdanovs,Jānis Rukšāns,Juris Dimiters,Pēteris Blūms"
052773,"Vēlreiz par valodu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 20. jūlijs, Nr. 138</span></span></span></span>","Pēteris Jērāns"
775948,"Soli tālāk...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 21. jūlijs, Nr. 139</span></span></span></span>",
048971,"Baidies no vienaldzīgajiem!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 22. jūlijs, Nr. 140</span></span></span></span>","Inga Helmane"
957265,"Astoņdesmit astotā gada karstā vasara","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 22. jūlijs, Nr. 140</span></span></span></span>","U. Šmits,V. Vadziņš,I. Norvaišs"
766463,"Radošo savienību Kultūras padomes atklāta vēstule","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 29. jūlijs, Nr. 144</span></span></span></span>","Jānis Dripe,Jānis Peters,Džemma Skulme,Viktors Avotiņš,Ģirts Jakovļevs,Ivars Seleckis,Arnolds Klotiņš,Juris Petraškevics,Jāzeps Pīgoznis,Valentīns Maculevičs,Pēteris Pētersons,Jānis Ancītis,Vilnis Kazaks,Ingmārs Ķiecis,Rolands Kalniņš,Vizbulīte Bērziņa,Voldemārs Krustiņš,Alberts Bels,Aivars Berķis,Egons Rācenis,Pēteris Plakidis,Agris Redovičs"
479494,"Piemineklim jābūt!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1988. gada 2. augusts, Nr. 146</span></span></span></span>","Benita Brila,Artūrs Ezergailis,G. Raudseps,I. Lāce,I. Melngalve,I. Šteinbergs,I. Lejnieks,Mirdza Avsjuka,E. Lielturks,G. Ziemelis,A. Čepkina,A. Cildermanis,Jānis Vilisters"
