,"Display title","Issue full reference",Autors
598410,"Aicinām jūs, veterāni!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 26. janvāris, Nr. 19</span></span></span></span>",
671761,"Kas ir «Kurjera» portfelī?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 26. janvāris, Nr. 19</span></span></span></span>","Andris Eglītis,Irēna Poltoraka"
172518,"Nodibināta Demokrātiskās platformas komunistu apvienība","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 26. janvāris, Nr. 19</span></span></span></span>","Kārlis Podnieks"
090258,"«Šīs problēmas es zinu...»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 26. janvāris, Nr. 19</span></span></span></span>","Vladimirs Golovanovs"
293392,"Uzvarēja veselais saprāts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 26. janvāris, Nr. 19</span></span></span></span>","Nikolajs Kirjakovs"
725883,"Slota, protams, atradīsies","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 26. janvāris, Nr. 19</span></span></span></span>","Aina Kozlova"
410124,"Rakstot, pierakstot, ierakstot...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 26. janvāris, Nr. 19</span></span></span></span>","Ilze Vēvere,Harijs Burmeistars"
606274,"Ceļš uz Latvijas neatkarību","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 27. janvāris, Nr. 17</span></span></span></span>","Jānis Ritenis"
105594,"Lai nebūtu jāmaina kurss","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 29. janvāris, Nr. 20</span></span></span></span>","G. Grants"
220769,"Divas stundas, veltītas tautas likteņiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 29. janvāris, Nr. 20</span></span></span></span>","Oskars Baranovskis"
253418,"Latvija un EEA: pirmā iepazīšanās","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 29. janvāris, Nr. 20</span></span></span></span>","J. Kovaļenko"
774090,"Politiskie strīdi Rumānijā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 29. janvāris, Nr. 20</span></span></span></span>",
643577,"Par bijušo ČKP vadītāju atbildību","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 29. janvāris, Nr. 20</span></span></span></span>",
028960,"Arestēti bijušie VSVP vadības locekļi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 29. janvāris, Nr. 20</span></span></span></span>",TASS
948176,"VDR ceļā uz jaunas valdības izveidošanu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 29. janvāris, Nr. 20</span></span></span></span>",TASS
931957,"Otrais bauslis","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 30. janvāris, Nr. 18</span></span></span></span>","Kārlis Gailītis"
510307,"Atklāta vēstule Rīgas pilsētas padomes tautas deputātiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 30. janvāris, Nr. 21</span></span></span></span>",
493706,"Ar Sarkanā karoga ordeni apbalvotajā Baltijas kara apgabalā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 30. janvāris, Nr. 21</span></span></span></span>",
677053,"LKP Rīgas pilsētas komitejas biroja PAZIŅOJUMS","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 30. janvāris, Nr. 21</span></span></span></span>","LKP Rīgas pilsētas komiteja"
686680,"Pārdomas pēc rudens iesaukuma","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 30. janvāris, Nr. 21</span></span></span></span>","V. Teimers"
003868,"Ko nozīmē algas paaugstinājums?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 30. janvāris, Nr. 21</span></span></span></span>","«Rīgas Balss», laikraksts"
680839,"Kongress beidzās pusnaktī","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 30. janvāris, Nr. 21</span></span></span></span>","Boriss Sebjakins,Z. Fogelis"
634860,"Laikraksts, kas iznāk pats par sevi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 30. janvāris, Nr. 21</span></span></span></span>","J. Černihs"
007864,"Tiesā Čaušesku režīma darboņus","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 30. janvāris, Nr. 21</span></span></span></span>",TASS
310202,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1990)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 31. janvāris, Nr. 19</span></span></span></span>","Ingrida Eilande"
547923,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1990)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 31. janvāris, Nr. 19</span></span></span></span>","Sigita Urbanovičūte"
818571,"Partija vai platforma?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 31. janvāris, Nr. 22</span></span></span></span>","Kārlis Podnieks"
603911,"Ko dara un darīs Latviešu strēlnieku apvienība","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 31. janvāris, Nr. 22</span></span></span></span>","Francis Justs"
186628,"Turpinās prāva pret Čaušesku rokaspuišiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 31. janvāris, Nr. 22</span></span></span></span>",TASS
366753,"H. D. Genšers izteicies par Eiropas drošības sistēmas izveidošanu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 31. janvāris, Nr. 22</span></span></span></span>",TASS
042210,"Rumānijā publicēts vēlēšanu likuma projekts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 31. janvāris, Nr. 22</span></span></span></span>",TASS
225683,"Nesadrumstalot progresīvos spēkus!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 1. februāris, Nr. 23</span></span></span></span>","Anna Kuprijenko"
796011,"Partijas Rīgas pilsētas komitejā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 1. februāris, Nr. 23</span></span></span></span>","LKP Rīgas pilsētas komiteja"
920559,"Atkušņa sākumā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 1. februāris, Nr. 23</span></span></span></span>","Jānis Riekstiņš"
999363,"Dūresspēka demokrātija","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 1. februāris, Nr. 23</span></span></span></span>",
131546,"Paziņojums Ļeņingradas rajona vēlētājiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 1. februāris, Nr. 23</span></span></span></span>",
982659,"Mūsu rokās – 14 mandātu liktenis","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 2. februāris, Nr. 24/25</span></span></span></span>","Rūdolfs Vīksniņš"
629622,"Arnolds Klaucēns: ko pazaudēs tie, kas 4. februārī neatnāks pie vēlēšanu urnām","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 2. februāris, Nr. 24/25</span></span></span></span>","Iļja Heimanis"
372833,"«Mana sieva - ļoti neatkarīga sieviete»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 2. februāris, Nr. 24/25</span></span></span></span>","Hovards Dž. Hua-Jons,Anna Blekmane,Nensija Trevora"
065274,"Precizitātes labad!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 2. februāris, Nr. 24/25</span></span></span></span>","Jānis Baškers"
645130,"Tikšanās pilsētas partijas komitejā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 2. februāris, Nr. 24/25</span></span></span></span>",
812872,"Pārbūve pēc Balaņenko metodes","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 2. februāris, Nr. 24/25</span></span></span></span>","V. Korinčevskis"
923523,"«Savu vainu uzvelt citam...»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 2. februāris, Nr. 24/25</span></span></span></span>","Jevgeņijs Zeļenovskis"
459883,"Par partijas biedru grupas paziņojumu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 2. februāris, Nr. 24/25</span></span></span></span>","LKP Centrālā Komiteja"
509426,"«Iestājos par žēlsirdību!»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 2. februāris, Nr. 24/25</span></span></span></span>","Ēriks Kārkliņš"
740049,"Aktīvi veidot demokrātisku Latviju","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 2. februāris, Nr. 24/25</span></span></span></span>","Rūdolfs Vīksniņš"
857708,"Pāvels Graboviks: «Visi kopā un vienlīdzīgi!»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 2. februāris, Nr. 24/25</span></span></span></span>","Andris Eglītis"
379741,"Iesāktais — jāpabeidz!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1990. gada 3. februāris, Nr. 22</span></span></span></span>","Latvijas Tautas frontes Dome (LTF Dome)"
422362,"Neatkarīgās LKP atjaunošanas atbalstītāju sanāksmes REZOLŪCIJA 1990. gada 2. februārī","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 5. februāris, Nr. 26</span></span></span></span>",
055886,"Tautas diplomātijas raunds Rīgā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Rīgas Balss», 1990. gada 5. februāris, Nr. 26</span></span></span></span>","Valdis Bērziņš,Ints Kalniņš"
